2021-02-27 04:06:14,276 - Mock Version: 1.4.21
2021-02-27 04:06:25,357 - Start: dnf install
2021-02-27 04:21:07,539 - Finish: dnf install
2021-02-27 04:21:17,350 - Finish: chroot init
2021-02-27 04:21:20,275 - Finish: run
2021-02-27 04:22:02,265 - Mock Version: 1.4.21
2021-02-27 04:22:29,683 - Finish: chroot init
2021-02-27 04:22:29,808 - Start: build phase for kexec-tools-2.0.21-4.fc33.src.rpm
2021-02-27 04:22:30,028 - Start: build setup for kexec-tools-2.0.21-4.fc33.src.rpm
2021-02-27 04:31:37,260 - Finish: build setup for kexec-tools-2.0.21-4.fc33.src.rpm
2021-02-27 04:31:37,309 - Start: rpmbuild kexec-tools-2.0.21-4.fc33.src.rpm
2021-02-27 04:33:56,170 - Finish: rpmbuild kexec-tools-2.0.21-4.fc33.src.rpm
2021-02-27 04:33:56,185 - Finish: build phase for kexec-tools-2.0.21-4.fc33.src.rpm
