2021-02-08 00:50:05,881 - Mock Version: 1.4.21
2021-02-08 00:50:12,969 - Start: dnf install
2021-02-08 00:59:18,685 - Finish: dnf install
2021-02-08 00:59:26,813 - Finish: chroot init
2021-02-08 00:59:28,691 - Finish: run
2021-02-08 00:59:59,455 - Mock Version: 1.4.21
2021-02-08 01:00:20,476 - Finish: chroot init
2021-02-08 01:00:20,597 - Start: build phase for virglrenderer-0.8.2-2.20200212git7d204f39.fc33.src.rpm
2021-02-08 01:00:20,808 - Start: build setup for virglrenderer-0.8.2-2.20200212git7d204f39.fc33.src.rpm
2021-02-08 01:08:21,220 - Finish: build setup for virglrenderer-0.8.2-2.20200212git7d204f39.fc33.src.rpm
2021-02-08 01:08:21,250 - Start: rpmbuild virglrenderer-0.8.2-2.20200212git7d204f39.fc33.src.rpm
2021-02-08 01:09:05,292 - Finish: rpmbuild virglrenderer-0.8.2-2.20200212git7d204f39.fc33.src.rpm
2021-02-08 01:09:05,307 - Finish: build phase for virglrenderer-0.8.2-2.20200212git7d204f39.fc33.src.rpm
