2019-09-18 11:44:45,481 - Mock Version: 1.4.14
2019-09-18 11:44:52,665 - Start: dnf install
2019-09-18 11:55:44,549 - Finish: dnf install
2019-09-18 11:55:52,643 - Finish: chroot init
2019-09-18 11:55:55,458 - Finish: run
2019-09-18 11:56:38,013 - Mock Version: 1.4.14
2019-09-18 11:56:59,600 - Finish: chroot init
2019-09-18 11:56:59,766 - Start: build phase for kf5-kwidgetsaddons-5.61.0-1.fc31.src.rpm
2019-09-18 11:57:00,037 - Start: build setup for kf5-kwidgetsaddons-5.61.0-1.fc31.src.rpm
2019-09-18 12:06:36,856 - Finish: build setup for kf5-kwidgetsaddons-5.61.0-1.fc31.src.rpm
2019-09-18 12:06:36,864 - Start: rpmbuild kf5-kwidgetsaddons-5.61.0-1.fc31.src.rpm
2019-09-18 12:48:32,224 - Finish: rpmbuild kf5-kwidgetsaddons-5.61.0-1.fc31.src.rpm
2019-09-18 12:48:32,364 - Finish: build phase for kf5-kwidgetsaddons-5.61.0-1.fc31.src.rpm
2019-09-18 12:48:32,458 - Finish: run
