2021-02-08 08:01:58,815 - Mock Version: 1.4.21
2021-02-08 08:02:07,104 - Start: dnf install
2021-02-08 08:12:05,425 - Finish: dnf install
2021-02-08 08:12:14,505 - Finish: chroot init
2021-02-08 08:12:16,911 - Finish: run
2021-02-08 08:12:55,551 - Mock Version: 1.4.21
2021-02-08 08:13:20,064 - Finish: chroot init
2021-02-08 08:13:20,186 - Start: build phase for sockperf-3.6-3.fc33.src.rpm
2021-02-08 08:13:20,422 - Start: build setup for sockperf-3.6-3.fc33.src.rpm
2021-02-08 08:21:21,106 - Finish: build setup for sockperf-3.6-3.fc33.src.rpm
2021-02-08 08:21:21,144 - Start: rpmbuild sockperf-3.6-3.fc33.src.rpm
2021-02-08 08:23:01,975 - Finish: rpmbuild sockperf-3.6-3.fc33.src.rpm
2021-02-08 08:23:01,984 - Finish: build phase for sockperf-3.6-3.fc33.src.rpm
