2021-01-13 04:41:27,321 - Mock Version: 1.4.21
2021-01-13 04:41:36,135 - Start: dnf install
2021-01-13 04:53:13,305 - Finish: dnf install
2021-01-13 04:53:23,421 - Finish: chroot init
2021-01-13 04:53:26,269 - Finish: run
2021-01-13 04:54:07,194 - Mock Version: 1.4.21
2021-01-13 04:54:33,030 - Finish: chroot init
2021-01-13 04:54:33,194 - Start: build phase for avr-gcc-10.2.0-1.fc33.src.rpm
2021-01-13 04:54:33,465 - Start: build setup for avr-gcc-10.2.0-1.fc33.src.rpm
2021-01-13 05:00:33,322 - Finish: build setup for avr-gcc-10.2.0-1.fc33.src.rpm
2021-01-13 05:00:33,356 - Start: rpmbuild avr-gcc-10.2.0-1.fc33.src.rpm
2021-01-14 22:50:52,060 - Finish: rpmbuild avr-gcc-10.2.0-1.fc33.src.rpm
2021-01-14 22:50:52,067 - Finish: build phase for avr-gcc-10.2.0-1.fc33.src.rpm
