2021-02-27 04:06:02,386 - Mock Version: 1.4.21
2021-02-27 04:06:12,322 - Start: dnf install
2021-02-27 04:25:17,874 - Finish: dnf install
2021-02-27 04:25:32,275 - Finish: chroot init
2021-02-27 04:25:34,767 - Finish: run
2021-02-27 04:26:17,535 - Mock Version: 1.4.21
2021-02-27 04:26:50,593 - Finish: chroot init
2021-02-27 04:26:50,717 - Start: build phase for cscppc-1.8.1-1.fc33.src.rpm
2021-02-27 04:26:50,923 - Start: build setup for cscppc-1.8.1-1.fc33.src.rpm
2021-02-27 04:46:05,125 - Finish: build setup for cscppc-1.8.1-1.fc33.src.rpm
2021-02-27 04:46:05,176 - Start: rpmbuild cscppc-1.8.1-1.fc33.src.rpm
2021-02-27 04:46:37,311 - Finish: rpmbuild cscppc-1.8.1-1.fc33.src.rpm
2021-02-27 04:46:37,317 - Finish: build phase for cscppc-1.8.1-1.fc33.src.rpm
