2021-01-11 05:16:46,350 - Mock Version: 1.4.21
2021-01-11 05:16:54,448 - Start: dnf install
2021-01-11 05:26:33,529 - Finish: dnf install
2021-01-11 05:26:41,434 - Finish: chroot init
2021-01-11 05:26:44,084 - Finish: run
2021-01-11 05:27:17,394 - Mock Version: 1.4.21
2021-01-11 05:27:40,007 - Finish: chroot init
2021-01-11 05:27:40,116 - Start: build phase for keepassx-2.0.3-11.fc33.src.rpm
2021-01-11 05:27:40,287 - Start: build setup for keepassx-2.0.3-11.fc33.src.rpm
2021-01-11 05:44:58,709 - Finish: build setup for keepassx-2.0.3-11.fc33.src.rpm
2021-01-11 05:44:58,741 - Start: rpmbuild keepassx-2.0.3-11.fc33.src.rpm
2021-01-16 05:44:59,504 - Finish: rpmbuild keepassx-2.0.3-11.fc33.src.rpm
2021-01-16 05:44:59,516 - Finish: build phase for keepassx-2.0.3-11.fc33.src.rpm
